Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Rondon;19;14;"276.262,92"
2023;Câmara Municipal de Rondon;19;19;"836.816,68"
2022;Câmara Municipal de Rondon;19;19;"789.812,38"
2021;Câmara Municipal de Rondon;20;19;"658.191,51"
2020;Câmara Municipal de Rondon;20;20;"946.293,34"
2019;Câmara Municipal de Rondon;20;20;"910.373,01"
2018;Câmara Municipal de Rondon;19;20;"854.987,33"
2017;Câmara Municipal de Rondon;14;19;"806.479,66"
2016;Câmara Municipal de Rondon;14;14;"758.861,57"
2015;Câmara Municipal de Rondon;14;14;"637.125,89"
2014;Câmara Municipal de Rondon;13;14;"570.418,12"
2013;Câmara Municipal de Rondon;0;13;"520.094,59"
2024;Prefeitura Municipal de Rondon;391;407;"6.916.880,68"
2023;Prefeitura Municipal de Rondon;389;391;"16.840.334,31"
2022;Prefeitura Municipal de Rondon;354;389;"16.326.640,69"
2021;Prefeitura Municipal de Rondon;351;354;"12.202.424,51"
2020;Prefeitura Municipal de Rondon;359;351;"9.583.484,34"
2019;Prefeitura Municipal de Rondon;370;359;"12.265.062,68"
2018;Prefeitura Municipal de Rondon;385;370;"11.476.463,57"
2017;Prefeitura Municipal de Rondon;386;385;"11.021.059,39"
2016;Prefeitura Municipal de Rondon;403;386;"10.725.353,12"
2015;Prefeitura Municipal de Rondon;0;403;"9.601.136,59"
2014;Prefeitura Municipal de Rondon;0;383;"2.654.189,18"
