Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.805,26";"140,55";"1.664,71"
23424;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"569,58";"3.635,13"
23423;ANIVALDO CUCCO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.741,01";"2.463,70"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.280,40";"2.102,78";"3.177,62"
23422;EDEVAN LOPES DAS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.170,75";"3.033,96"
23421;JAIME FERREIRA LIMA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"2.573,12";"1.631,59"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"352,36";"0,00";"0,00";"1.612,33";"126,87";"1.485,46"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.724,10";"140,55";"1.583,55"
23420;MARIANO VERGILIO ZANELATI.;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.532,75";"2.671,96"
23416;MAURILIO GALINDO LOPES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.789,70";"2.415,01"
23418;PAULO AFONSO DUARTE;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.045,66";"1.886,47";"3.159,19"
23419;RUI EDSON MERTZ;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"669,04";"3.535,67"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.511,44";"107,92";"1.403,52"
23417;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"432,46";"3.772,25"
