Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.883,36";"147,58";"1.735,78"
23424;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"569,58";"3.635,13"
23423;ANIVALDO CUCCO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.741,02";"2.463,69"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.960,24";"2.744,12";"4.216,12"
23422;EDEVAN LOPES DAS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"612,16";"3.592,55"
23421;JAIME FERREIRA LIMA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"2.573,13";"1.631,58"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.788,51";"142,70";"1.645,81"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.745,12";"313,70";"2.431,42"
23420;MARIANO VERGILIO ZANELATI.;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.532,76";"2.671,95"
23416;MAURILIO GALINDO LOPES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.789,70";"2.415,01"
23418;PAULO AFONSO DUARTE;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.045,66";"1.886,47";"3.159,19"
23419;RUI EDSON MERTZ;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"669,04";"3.535,67"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.511,44";"107,92";"1.403,52"
23417;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"432,46";"3.772,25"
