Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
11235;ADEMIR GODOY MARTINS;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.850,53";"477,02";"1.373,51"
11018;ADEMIR ROMAO VENERA;NUTRICIONISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.853,90";"405,29";"3.448,61"
10010;ADILSON ROBERTO PEDRAO;BIOQUIMICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.902,14";"663,99";"4.238,15"
11277;ADRIANA APARECIDA VOSS DE OLIVEIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.705,13";"780,43";"1.924,70"
11360;ADRIANA CARLINI;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.561,10";"391,54";"1.169,56"
10732;ADRIANA GELONI DE SOUZA DE OLIVEIRA;ZELADORA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,72";"486,37";"1.328,35"
10949;ADRIANO CEZAR MIOTTO;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.601,48";"112,42";"1.489,06"
11119;ADRIANO PEREIRA BARBOSA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.559,60";"488,27";"2.071,33"
11189;AFONSO MENDES DA SILVA NETO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"492,59";"0,00";"0,00";"2.322,71";"550,06";"1.772,65"
10339;AGNALDO ANDRE;AUX. MECÂNICO;PREFEITURA MUNICIPAL;Não;"1.031,91";"0,00";"0,00";"4.452,71";"572,00";"3.880,71"
11142;AILTON MANOEL MARTINS;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.909,61";"548,05";"1.361,56"
10970;ALAIDE ALVES DE CASTRO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.011,36";"948,51";"2.062,85"
11032;ALANA BERGAMO FRANCISCO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"1.450,46";"3.884,72"
11425;ALAYS FRANCHINI TORISCO;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.343,93";"194,27";"2.149,66"
90024;ALCEU DE MORAES FEITOSA;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.770,85";"0,00";"1.770,85"
11241;ALDIMIRA FERREIRA PRIMO VOSS;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.760,39";"763,76";"1.996,63"
11292;ALDINEI CORDEIRO DA MOTA;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.882,24";"323,63";"1.558,61"
11424;ALEANDRO FERREIRA DE SOUZA;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"797,23";"4.133,22"
11302;ALESSANDRA VENZEL CERONI FIGUEIRA;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.074,07";"150,34";"1.923,73"
11173;ALEXANDRE FONSECA DA SILVA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.881,39";"527,97";"1.353,42"
40053;ALEXANDRE GIULIANGELLI;VICE PREFEITO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.050,00";"14,53";"2.035,47"
11034;ALINE DA SILVA ALMEIDA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"802,77";"0,00";"0,00";"3.167,40";"749,75";"2.417,65"
11239;ALINE MUNIZ DE OLIVEIRA;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.025,28";"296,55";"2.728,73"
10433;ALZISA APARECIDA SOARES CALEGARI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.467,67";"740,37";"1.727,30"
11393;ALZISA APARECIDA SOARES CALEGARI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.508,34";"666,06";"842,28"
;Total;;;;"0,00";"0,00";"0,00";"3.976,01";"1.406,43";"2.569,58"
11381;AMARILDO DE CASTRO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.779,70";"478,27";"1.301,43"
11418;ANA CAMILA DI RENZO MARTINS;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.768,42";"410,52";"4.357,90"
10972;ANA MARIA DE ARAUJO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"772,26";"2.328,45"
10614;ANA MARIA LIRA THEODORO;ATENDENTE DE TELEFONE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"147,40";"1.516,21"
11273;ANA PAULA ANCHESKI E SILVA;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.178,08";"496,44";"1.681,64"
11258;ANA PAULA JESUINO PANERARI;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.045,33";"507,74";"1.537,59"
11367;ANDERSON ALMEIDA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"471,92";"0,00";"0,00";"2.285,60";"159,95";"2.125,65"
11251;ANDERSON RODRIGUES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.830,12";"545,47";"1.284,65"
11270;ANDRESSA MARIA DO AMARAL TOLEDO;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.773,26";"1.366,60";"2.406,66"
11379;ANDRIELI APARECIDA CARPINE MORELLI;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.567,66";"211,43";"2.356,23"
11265;ANGELA CRISTINA DA SILVA GOSCER;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.499,67";"363,71";"1.135,96"
10350;ANGELA LUCIA SCARABOTTO MOOR;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.726,24";"446,78";"3.279,46"
90010;ANTONIA APARECIDA ALDROVANDI;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.705,87";"0,00";"1.705,87"
11279;ANTONIA SELLA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.250,49";"166,21";"2.084,28"
10639;ANTONIO MARCOS GOMES;TÉC. VIGILANCIA SANITÁRIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.487,43";"354,08";"3.133,35"
11064;ANTONIO RICARDO TREVISAN;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.722,88";"206,70";"2.516,18"
11121;APARECIDA ALVES DO AMARAL;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.777,55";"375,46";"3.402,09"
11008;APARECIDA FRANCISCA DOS REIS BONNI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.571,76";"927,40";"4.644,36"
11106;AUREA ISABEL WILLEMANN GALVAO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.916,87";"495,63";"1.421,24"
10842;AYRTON MUKAI;FARMACEUTICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.213,02";"831,72";"4.381,30"
11304;BENEDITO ALVES DE OLIVEIRA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.353,06";"549,35";"1.803,71"
10985;BENEDITO DONIZETE RASTELLI;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.019,41";"140,80";"1.878,61"
11337;BRUNA MAIARA LOURENÇO DA SILVA;AUXILIAR DE FARMÁCIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.195,51";"477,22";"1.718,29"
11402;CARLA CALABRESI ZOLIN CIARINI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.449,68";"948,64";"2.501,04"
11291;CARLOS EDUARDO DE SOUZA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.816,26";"505,30";"1.310,96"
11297;CARLOS EDUARDO MANO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.458,56";"389,39";"1.069,17"
10412;CARLOS HENRIQUE DE OLIVEIRA;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.403,26";"184,58";"2.218,68"
10893;CARLOS ROBERTO SILVERIO PEIXOTO FIGUEIRA DE AGUIAR;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.924,81";"141,52";"1.783,29"
11200;CARLOS ROBERTO THEODORO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.832,50";"133,21";"1.699,29"
10918;CELIA CRISTINA DE OLIVEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,60";"119,45";"1.560,15"
10682;CELIA MARE BRITO DE OLIVEIRA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.737,33";"2.221,98";"3.515,35"
11202;CELSO DE ARAUJO PUERTA;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
11203;CELSO DE ARAUJO PUERTA;CONTROLADOR INTERNO (CC);PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.380,45";"947,31";"4.433,14"
;Total;;;;"0,00";"0,00";"0,00";"5.380,45";"947,31";"4.433,14"
11255;CELSO FURLAN;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.816,26";"381,87";"1.434,39"
11113;CELSO RICARDO ARAUJO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.920,04";"136,47";"1.783,57"
11093;CICERO ROBERTO DE CARVALHO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.179,30";"747,21";"2.432,09"
10945;CINTHIA DANIELE LORENZONI;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.159,85";"579,04";"2.580,81"
11166;CLAUDEIR DE JESUS PORTES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.830,12";"315,25";"1.514,87"
11150;CLAUDEMIR CAMPANER;MOTORISTA;PREFEITURA MUNICIPAL;Não;"758,51";"0,00";"0,00";"3.867,54";"381,46";"3.486,08"
11108;CLAUDEMIR TAVARES NUNES;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.957,18";"139,82";"1.817,36"
10934;CLAUDETE CUNHA ROSA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"417,91";"1.245,70"
11080;CLAUDIA FABIANA DA SILVA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.437,72";"2.110,07";"3.327,65"
11165;CLAUDIO LUIZ DE OLIVEIRA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.830,12";"201,34";"1.628,78"
11306;CLAUDIO ROBERTO DOS SANTOS;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.615,82";"200,01";"2.415,81"
11047;CLEIDE PIRES MOREIRA SIQUEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.714,88";"118,01";"1.596,87"
11060;CLEIDE REGINA LEGULI DORNE;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.335,18";"2.027,93";"3.307,25"
90020;CLEONICE PINHEIRO;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.733,22";"0,00";"1.733,22"
11062;CLEUSA DE OLIVEIRA LOPES;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.335,18";"932,22";"4.402,96"
10680;CLEUSA MARIA GUELFI OLIVEIRA;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.726,24";"446,78";"3.279,46"
90028;CLEUZA CUCO DE OLIVEIRA;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
11421;CLOTILDE SARDETO;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"797,23";"4.133,22"
11086;CONCEICAO APARECIDA GOMES DE CASTRO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,73";"113,79";"1.502,94"
11020;CREUSA SOARES DA SILVA BARBOSA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.730,87";"439,42";"1.291,45"
11272;CRISLAINE DE SOUZA FREITAS ZUPIROLI;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.345,04";"174,72";"2.170,32"
10871;CRISTHIANE BANHARA SANTANA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.496,65";"183,75";"2.312,90"
10676;CRISTIANE APARECIDA LOPES PEREIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.151,98";"296,36";"2.855,62"
11199;CRISTIANE MACIEL DE LIMA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.527,89";"105,79";"1.422,10"
11194;CRISTINA MARIA MACHADO CAVALCANTE;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.376,93";"524,55";"1.852,38"
80026;CYNTHIA TIEKO YONEYAMA PICOTTI;ENFERMEIRO PSF -40HS;PREFEITURA MUNICIPAL;Não;"408,25";"0,00";"0,00";"4.427,25";"547,31";"3.879,94"
11397;CÉLIA APARECIDA DA SILVA BARBOSA;AUX. SERV. GERAIS F;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.483,23";"97,16";"1.386,07"
10922;DAMARIS MACEDO NAPOLI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"267,93";"2.832,78"
10969;DEGILAINE COLOMBO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.571,76";"891,60";"4.680,16"
10927;DENIZE APARECIDA PIGA RIBEIRO;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.394,11";"183,75";"2.210,36"
90023;DEONYSIO ZORZANELLO;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
10936;DHEINI JULIANI ROSOLEN;FONOAUDIÓLOGA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.161,72";"298,18";"2.863,54"
11137;DIOLINDO NEGRINI;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.858,34";"135,54";"1.722,80"
90025;DIONISIO LEME;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.550,60";"0,00";"1.550,60"
11005;DIVINO RUFINO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.947,18";"347,93";"1.599,25"
10695;DORICA GOMES DA SILVA PORTELA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.839,87";"3.130,38";"2.709,49"
11260;EDILAURA APARECIDA POSSANI ANTEA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.807,67";"210,73";"2.596,94"
10870;EDNA LUISA DE OLIVEIRA PIGA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.508,53";"747,15";"1.761,38"
11296;EDSON FERREIRA CANÁRIO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.007,19";"505,81";"1.501,38"
10455;EDSON PADOVAN;FISCAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.025,28";"296,55";"2.728,73"
11110;EGISLAINE GUIMARAES CIARINI;VETERINÁRIO;PREFEITURA MUNICIPAL;Não;"1.175,96";"0,00";"0,00";"5.110,98";"1.671,61";"3.439,37"
11303;ELAINE APARECIDA TIAGO DOS SANTOS VEIGA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.639,62";"385,37";"1.254,25"
11237;ELAINE MARIA BUSCARIOLO CALEGARI;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.588,35";"102,01";"1.486,34"
10957;ELAINE YUMI OKURA GIL;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"4.901,48";"1.331,71";"3.569,77"
10450;ELENA MARIA MARTINS FRANCELIN;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.726,24";"1.148,72";"2.577,52"
11268;ELENA MARIA MARTINS FRANCELIN;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.508,34";"680,21";"828,13"
;Total;;;;"0,00";"0,00";"0,00";"5.234,58";"1.828,93";"3.405,65"
40046;ELIANA CRISTINA LEME VOLPATO;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"610,34";"1.806,33"
10454;ELIANA CRISTINA TEREZAN MUKAI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.726,24";"446,78";"3.279,46"
11259;ELIANE MENDES FRANCO COLOMBO;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.524,14";"2.606,61";"4.917,53"
11059;ELIANE REGINA RUGERI DA SILVA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.386,45";"1.982,39";"3.404,06"
11115;ELIANE TELES PIMENTEL DE OLIVEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.990,47";"138,20";"1.852,27"
11388;ELIZABETE DA SILVA FRANCISQUETI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.798,94";"1.662,94";"3.136,00"
11109;ELIZABETH MOURA LARENTES;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.673,06";"1.675,58";"2.997,48"
11185;ENOQUE ALVES DA ROCHA;CONTADOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"11.019,50";"3.841,68";"7.177,82"
11371;ERICA VIEIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.564,55";"210,86";"2.353,69"
90005;ERICH MULHBEIER;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
90030;EULALIA DE LIMA CUCO;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.642,36";"0,00";"1.642,36"
11082;EVA DE CARVALHO BARBOSA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"889,56";"4.445,62"
10855;EVALDO LUIZ TABAQUIM;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.500,64";"199,89";"2.300,75"
11201;FABIANO RAATZ LOPES;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.288,35";"1.429,58";"3.858,77"
11307;FABIO CRACCO MOREIRA;MEDICO/40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"14.976,31";"3.717,96";"11.258,35"
11091;FABIO LUIZ PICOTTI;CIRURGIÃO DENTISTA;PREFEITURA MUNICIPAL;Não;"459,69";"0,00";"0,00";"4.941,11";"798,30";"4.142,81"
11419;FELIPE CARLUCCIO FALAVIGNA;MEDICO/40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"13.987,55";"3.446,05";"10.541,50"
11104;FERNANDA DUARTE FRANCHINI LIMA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.496,65";"183,75";"2.312,90"
10954;FERNANDO CESAR ZAMPRONE;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.141,62";"294,44";"2.847,18"
11383;FERNANDO HENRIQUE DE SOUZA TRAVASSO;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,69";"131,61";"1.683,08"
11198;FERNANDO PETER CHAVONI;ANALISTA DE SUPORTE TÉCNICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.665,86";"229,70";"2.436,16"
11245;FLAVIA CRISTINA FAUNE MOREIRA;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.637,13";"894,78";"1.742,35"
11028;FRANCIELE DE CASTRO BARBOSA DA SILVA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.466,17";"1.019,47";"1.446,70"
11079;FRANCIELLE IOLE ZAMPRONE PEGORIN;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.437,72";"846,90";"4.590,82"
11151;FÁBIO SERAFIM DA SILVA;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.084,45";"589,68";"1.494,77"
11131;GEISA FERREIRA DE AGUIAR;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.055,78";"568,52";"1.487,26"
10931;GENIR PEIXOTO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.762,52";"526,10";"1.236,42"
11361;GESSICA FERREIRA DE AGUIAR;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.509,83";"508,08";"1.001,75"
11096;GILBERTO PEREIRA DE AGUIAR;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.465,98";"194,41";"2.271,57"
10859;GISELLI PEREIRA DE GODOY SELLA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"1.156,58";"0,00";"0,00";"3.665,11";"1.215,59";"2.449,52"
11428;GISELMA APARECIDA ANDREAZZI GIULIANGELLI;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.136,52";"177,42";"1.959,10"
10646;GUSTAVO LANGRAFF DE SOUZA;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.061,13";"877,29";"2.183,84"
11373;HELOISA LIMA DOS SANTOS CASTILHOS;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
11305;HENRIQUE BRANDÃO;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.887,23";"138,14";"1.749,09"
11081;HIONI IRENE DE LIMA MARANI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"925,36";"4.409,82"
10844;HUGO MARCELO TORMENA;VETERINÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.845,54";"424,56";"3.420,98"
10359;ILDA SARDETO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.726,24";"446,78";"3.279,46"
11160;ILDA SARDETO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.502,16";"751,24";"1.750,92"
;Total;;;;"0,00";"0,00";"0,00";"6.228,40";"1.198,02";"5.030,38"
10702;ILMA ALVES DE FREITAS DE SOUZA;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.891,14";"1.925,74";"3.965,40"
11316;IRINEU MUNHOZ JUNIOR;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.924,81";"141,52";"1.783,29"
11300;IRINEU PEDRO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.561,10";"412,88";"1.148,22"
10835;IRINEU SILVA BARROZO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.963,32";"445,66";"1.517,66"
10967;ISABEL CHRISTIANA ROCHA DA SILVA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.469,22";"1.012,72";"4.456,50"
11338;ITAMAR APARECIDO PORTRONHIERI;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.129,06";"236,30";"2.892,76"
10921;ITAMAR LOPES;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.364,63";"176,49";"2.188,14"
10999;IVA NUNES DOS SANTOS BIOLO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.763,45";"122,38";"1.641,07"
