Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.805,26";"140,55";"1.664,71"
23424;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"592,31";"3.612,40"
23423;ANIVALDO CUCCO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.763,75";"2.440,96"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.280,40";"1.931,47";"3.348,93"
23422;EDEVAN LOPES DAS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.193,49";"3.011,22"
23421;JAIME FERREIRA LIMA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"2.591,68";"1.613,03"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.259,98";"84,56";"1.175,42"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.724,10";"140,55";"1.583,55"
23420;MARIANO VERGILIO ZANELATI.;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.556,97";"2.647,74"
23416;MAURILIO GALINDO LOPES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"1.822,21";"2.382,50"
23418;PAULO AFONSO DUARTE;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.045,66";"1.926,31";"3.119,35"
23419;RUI EDSON MERTZ;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"701,55";"3.503,16"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.511,44";"107,92";"1.403,52"
23417;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.204,71";"467,85";"3.736,86"
