Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.526,48";"118,85";"1.407,63"
23424;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"527,84";"3.222,16"
23423;ANIVALDO CUCCO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"1.669,78";"2.080,22"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.816,37";"1.247,30";"2.569,07"
23422;EDEVAN LOPES DAS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"1.485,10";"2.264,90"
23421;JAIME FERREIRA LIMA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"2.014,32";"1.735,68"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.457,84";"118,85";"1.338,99"
23420;MARIANO VERGILIO ZANELATI.;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"515,14";"3.234,86"
23416;MAURILIO GALINDO LOPES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.500,00";"1.167,03";"3.332,97"
23418;PAULO AFONSO DUARTE;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"592,53";"3.157,47"
23419;RUI EDSON MERTZ;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"509,65";"3.240,35"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.171,98";"82,77";"1.089,21"
23417;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.750,00";"385,72";"3.364,28"
