Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.585,57";"412,24";"3.173,33"
23428;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"725,98";"3.836,13"
23434;CASSIA SANTANA DE CARVALHO RUGERI;DIRETOR DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"7.000,79";"0,00";"7.000,79";"832,65";"6.168,14"
23429;CLAYTON MAURICIO DE BARROS;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.809,03";"2.753,08"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.801,70";"2.791,05";"6.010,65"
23430;DONIZETE APARECIDO RUGERI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.254,58";"3.307,53"
;Total;;;;"0,00";"0,00";"0,00";"13.363,81";"4.045,63";"9.318,18"
23431;EDEVAN LOPES DAS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"699,20";"3.862,91"
23425;EDSON ROBERTO ROCHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.474,54";"990,20";"4.484,34"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"2.385,21";"259,09";"2.126,12"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.415,11";"815,68";"3.599,43"
23426;MARCELO TREVISAN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.457,69";"3.104,42"
23432;RAFAEL COLOMBO CUCCO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.857,05";"2.705,06"
23433;ROBERTO SCARABOTO;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"670,76";"3.891,35"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.160,30";"243,05";"1.917,25"
23427;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"535,07";"4.027,04"
