Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
23201;ADILSON RIBEIRO SOBRAL;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.669,14";"2.016,61";"3.652,53"
15902;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"18.322,95";"6.696,82";"11.626,13"
18302;EDSON ROBERTO ROCHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
23101;FÁBIO SERAFIM DA SILVA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"458,32";"841,68"
23301;FRANCISCO NAPOLI NETO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.164,78";"1.045,89";"5.118,89"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"12.882,86";"3.036,25";"9.846,61"
20502;MARCELO TREVISAN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
23401;MAURILIO OLIVEIRA CUNHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
21302;ROBERTO SCARABOTO;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.800,00";"143,82";"1.656,18"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.744,64";"419,76";"3.324,88"
17502;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
