Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
23201;ADILSON RIBEIRO SOBRAL;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"6.817,77";"12.486,91";"3.491,09";"8.995,82"
15902;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"5.966,08";"0,00";"17.898,25";"42.187,28";"11.808,54";"30.378,74"
18302;EDSON ROBERTO ROCHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
23101;FÁBIO SERAFIM DA SILVA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"458,32";"841,68"
23301;FRANCISCO NAPOLI NETO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"5.679,41";"11.844,19";"2.091,78";"9.752,41"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"12.397,49";"25.280,35";"6.072,50";"19.207,85"
20502;MARCELO TREVISAN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
23401;MAURILIO OLIVEIRA CUNHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
21302;ROBERTO SCARABOTO;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.800,00";"143,82";"1.656,18"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"1.126,87";"0,00";"3.380,61";"8.252,12";"981,87";"7.270,25"
17502;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
