Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
11235;ADEMIR GODOY MARTINS;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.022,60";"492,51";"1.530,09"
11018;ADEMIR ROMAO VENERA;NUTRICIONISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.853,90";"405,29";"3.448,61"
10010;ADILSON ROBERTO PEDRAO;BIOQUIMICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.902,14";"692,43";"4.209,71"
11277;ADRIANA APARECIDA VOSS DE OLIVEIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.705,13";"780,43";"1.924,70"
11360;ADRIANA CARLINI;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.574,64";"392,76";"1.181,88"
10732;ADRIANA GELONI DE SOUZA DE OLIVEIRA;ZELADORA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,72";"486,37";"1.328,35"
10949;ADRIANO CEZAR MIOTTO;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.792,13";"129,58";"1.662,55"
11119;ADRIANO PEREIRA BARBOSA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.559,60";"488,27";"2.071,33"
11189;AFONSO MENDES DA SILVA NETO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.888,58";"520,25";"1.368,33"
10339;AGNALDO ANDRE;AUX. MECÂNICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.799,54";"415,15";"3.384,39"
11142;AILTON MANOEL MARTINS;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.909,61";"548,05";"1.361,56"
10970;ALAIDE ALVES DE CASTRO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.011,36";"873,86";"2.137,50"
11032;ALANA BERGAMO FRANCISCO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.879,17";"1.520,02";"4.359,15"
11425;ALAYS FRANCHINI TORISCO;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.700,95";"439,97";"3.260,98"
90024;ALCEU DE MORAES FEITOSA;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.770,85";"0,00";"1.770,85"
11241;ALDIMIRA FERREIRA PRIMO VOSS;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"785,44";"0,00";"0,00";"3.545,83";"898,45";"2.647,38"
11292;ALDINEI CORDEIRO DA MOTA;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.882,24";"323,63";"1.558,61"
11424;ALEANDRO FERREIRA DE SOUZA;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"797,23";"4.133,22"
11302;ALESSANDRA VENZEL CERONI FIGUEIRA;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.074,07";"150,34";"1.923,73"
11173;ALEXANDRE FONSECA DA SILVA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.939,85";"532,81";"1.407,04"
40053;ALEXANDRE GIULIANGELLI;VICE PREFEITO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.050,00";"1.025,26";"1.024,74"
11034;ALINE DA SILVA ALMEIDA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.364,63";"654,97";"1.709,66"
11239;ALINE MUNIZ DE OLIVEIRA;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.025,28";"296,55";"2.728,73"
10433;ALZISA APARECIDA SOARES CALEGARI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.467,67";"740,37";"1.727,30"
11393;ALZISA APARECIDA SOARES CALEGARI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.508,34";"666,06";"842,28"
;Total;;;;"0,00";"0,00";"0,00";"3.976,01";"1.406,43";"2.569,58"
11381;AMARILDO DE CASTRO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.779,70";"478,27";"1.301,43"
11418;ANA CAMILA DI RENZO MARTINS;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.768,42";"858,29";"3.910,13"
10972;ANA MARIA DE ARAUJO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"772,26";"2.328,45"
10614;ANA MARIA LIRA THEODORO;ATENDENTE DE TELEFONE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"147,40";"1.516,21"
11273;ANA PAULA ANCHESKI E SILVA;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.866,68";"580,03";"2.286,65"
11258;ANA PAULA JESUINO PANERARI;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.045,33";"507,74";"1.537,59"
11367;ANDERSON ALMEIDA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.840,28";"129,30";"1.710,98"
11251;ANDERSON RODRIGUES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.974,81";"581,46";"1.393,35"
11270;ANDRESSA MARIA DO AMARAL TOLEDO;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.773,26";"1.311,29";"2.461,97"
11379;ANDRIELI APARECIDA CARPINE MORELLI;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.567,66";"211,43";"2.356,23"
11265;ANGELA CRISTINA DA SILVA GOSCER;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.499,67";"363,71";"1.135,96"
10350;ANGELA LUCIA SCARABOTTO MOOR;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.726,24";"446,78";"3.279,46"
90010;ANTONIA APARECIDA ALDROVANDI;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.705,87";"0,00";"1.705,87"
11279;ANTONIA SELLA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.250,49";"166,21";"2.084,28"
10639;ANTONIO MARCOS GOMES;TÉC. VIGILANCIA SANITÁRIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.487,43";"354,08";"3.133,35"
11064;ANTONIO RICARDO TREVISAN;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.124,88";"218,94";"2.905,94"
11121;APARECIDA ALVES DO AMARAL;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.777,55";"375,46";"3.402,09"
11008;APARECIDA FRANCISCA DOS REIS BONNI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.571,76";"927,40";"4.644,36"
11106;AUREA ISABEL WILLEMANN GALVAO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.916,87";"495,63";"1.421,24"
10842;AYRTON MUKAI;FARMACEUTICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.213,02";"831,72";"4.381,30"
11304;BENEDITO ALVES DE OLIVEIRA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.353,06";"620,05";"1.733,01"
10985;BENEDITO DONIZETE RASTELLI;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.161,57";"153,60";"2.007,97"
11337;BRUNA MAIARA LOURENÇO DA SILVA;AUXILIAR DE FARMÁCIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.195,51";"477,22";"1.718,29"
11402;CARLA CALABRESI ZOLIN CIARINI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.449,68";"948,64";"2.501,04"
11291;CARLOS EDUARDO DE SOUZA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.136,88";"556,42";"1.580,46"
11297;CARLOS EDUARDO MANO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.655,98";"407,16";"1.248,82"
10412;CARLOS HENRIQUE DE OLIVEIRA;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.889,17";"271,23";"2.617,94"
10893;CARLOS ROBERTO SILVERIO PEIXOTO FIGUEIRA DE AGUIAR;MOTORISTA;PREFEITURA MUNICIPAL;Não;"544,89";"0,00";"0,00";"2.898,18";"272,84";"2.625,34"
11200;CARLOS ROBERTO THEODORO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.832,50";"133,21";"1.699,29"
10918;CELIA CRISTINA DE OLIVEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,60";"119,45";"1.560,15"
10682;CELIA MARE BRITO DE OLIVEIRA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.737,33";"2.362,16";"3.375,17"
11202;CELSO DE ARAUJO PUERTA;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
11203;CELSO DE ARAUJO PUERTA;CONTROLADOR INTERNO (CC);PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.380,45";"947,31";"4.433,14"
;Total;;;;"0,00";"0,00";"0,00";"5.380,45";"947,31";"4.433,14"
11255;CELSO FURLAN;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.816,26";"381,87";"1.434,39"
11113;CELSO RICARDO ARAUJO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.920,04";"136,47";"1.783,57"
11093;CICERO ROBERTO DE CARVALHO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.239,01";"747,26";"2.491,75"
10945;CINTHIA DANIELE LORENZONI;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"884,56";"0,00";"0,00";"4.044,41";"900,38";"3.144,03"
11166;CLAUDEIR DE JESUS PORTES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.844,15";"436,14";"1.408,01"
11150;CLAUDEMIR CAMPANER;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.246,82";"254,06";"2.992,76"
11430;CLAUDEMIR TAVARES NUNES;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.436,59";"356,82";"3.079,77"
11108;CLAUDEMIR TAVARES NUNES;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"187,40";"8,43";"178,97"
;Total;;;;"0,00";"0,00";"0,00";"3.623,99";"365,25";"3.258,74"
10934;CLAUDETE CUNHA ROSA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"417,91";"1.245,70"
11080;CLAUDIA FABIANA DA SILVA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.437,72";"2.110,07";"3.327,65"
11165;CLAUDIO LUIZ DE OLIVEIRA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"496,21";"0,00";"0,00";"2.458,69";"253,13";"2.205,56"
11306;CLAUDIO ROBERTO DOS SANTOS;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.615,82";"200,01";"2.415,81"
11047;CLEIDE PIRES MOREIRA SIQUEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.714,88";"118,01";"1.596,87"
11060;CLEIDE REGINA LEGULI DORNE;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.335,18";"2.138,55";"3.196,63"
90020;CLEONICE PINHEIRO;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.733,22";"0,00";"1.733,22"
11062;CLEUSA DE OLIVEIRA LOPES;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.335,18";"932,22";"4.402,96"
10680;CLEUSA MARIA GUELFI OLIVEIRA;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.348,79";"614,25";"3.734,54"
90028;CLEUZA CUCO DE OLIVEIRA;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
11421;CLOTILDE SARDETO;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"797,23";"4.133,22"
11086;CONCEICAO APARECIDA GOMES DE CASTRO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,73";"113,79";"1.502,94"
11020;CREUSA SOARES DA SILVA BARBOSA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.730,87";"439,42";"1.291,45"
11272;CRISLAINE DE SOUZA FREITAS ZUPIROLI;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.345,04";"174,72";"2.170,32"
10871;CRISTHIANE BANHARA SANTANA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.496,65";"183,75";"2.312,90"
10676;CRISTIANE APARECIDA LOPES PEREIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.151,98";"296,36";"2.855,62"
11199;CRISTIANE MACIEL DE LIMA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.527,89";"105,79";"1.422,10"
11194;CRISTINA MARIA MACHADO CAVALCANTE;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.376,93";"524,55";"1.852,38"
80026;CYNTHIA TIEKO YONEYAMA PICOTTI;ENFERMEIRO PSF -40HS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.019,00";"445,81";"3.573,19"
11397;CÉLIA APARECIDA DA SILVA BARBOSA;AUX. SERV. GERAIS F;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.483,23";"97,16";"1.386,07"
10922;DAMARIS MACEDO NAPOLI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"267,93";"2.832,78"
10969;DEGILAINE COLOMBO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"6.115,75";"1.073,02";"5.042,73"
10927;DENIZE APARECIDA PIGA RIBEIRO;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.394,11";"183,75";"2.210,36"
90023;DEONYSIO ZORZANELLO;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
10936;DHEINI JULIANI ROSOLEN;FONOAUDIÓLOGA;PREFEITURA MUNICIPAL;Não;"816,52";"0,00";"0,00";"3.978,24";"472,34";"3.505,90"
11137;DIOLINDO NEGRINI;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.978,08";"146,31";"1.831,77"
90025;DIONISIO LEME;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.550,60";"0,00";"1.550,60"
11005;DIVINO RUFINO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.947,18";"347,93";"1.599,25"
10695;DORICA GOMES DA SILVA PORTELA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.839,87";"2.740,39";"3.099,48"
11260;EDILAURA APARECIDA POSSANI ANTEA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.807,67";"210,73";"2.596,94"
10870;EDNA LUISA DE OLIVEIRA PIGA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.508,53";"189,44";"2.319,09"
11296;EDSON FERREIRA CANÁRIO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.571,24";"604,50";"1.966,74"
10455;EDSON PADOVAN;FISCAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.025,28";"296,55";"2.728,73"
11110;EGISLAINE GUIMARAES CIARINI;VETERINÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.973,68";"1.356,06";"2.617,62"
11303;ELAINE APARECIDA TIAGO DOS SANTOS VEIGA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.639,62";"385,37";"1.254,25"
11237;ELAINE MARIA BUSCARIOLO CALEGARI;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.588,35";"102,01";"1.486,34"
10957;ELAINE YUMI OKURA GIL;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"4.901,48";"1.331,71";"3.569,77"
10450;ELENA MARIA MARTINS FRANCELIN;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.726,24";"1.148,72";"2.577,52"
11268;ELENA MARIA MARTINS FRANCELIN;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.508,34";"680,21";"828,13"
;Total;;;;"0,00";"0,00";"0,00";"5.234,58";"1.828,93";"3.405,65"
40046;ELIANA CRISTINA LEME VOLPATO;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"610,34";"1.806,33"
10454;ELIANA CRISTINA TEREZAN MUKAI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"4.270,23";"593,11";"3.677,12"
11259;ELIANE MENDES FRANCO COLOMBO;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.524,14";"2.606,61";"4.917,53"
11059;ELIANE REGINA RUGERI DA SILVA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.386,45";"1.982,39";"3.404,06"
11115;ELIANE TELES PIMENTEL DE OLIVEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.972,07";"136,54";"1.835,53"
11388;ELIZABETE DA SILVA FRANCISQUETI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.798,94";"1.662,94";"3.136,00"
11109;ELIZABETH MOURA LARENTES;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.673,06";"1.675,58";"2.997,48"
11185;ENOQUE ALVES DA ROCHA;CONTADOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"11.019,50";"3.841,68";"7.177,82"
11371;ERICA VIEIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.564,55";"210,86";"2.353,69"
90005;ERICH MULHBEIER;INATIVO;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
90030;EULALIA DE LIMA CUCO;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.642,36";"0,00";"1.642,36"
11082;EVA DE CARVALHO BARBOSA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"889,56";"4.445,62"
10855;EVALDO LUIZ TABAQUIM;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.500,64";"199,89";"2.300,75"
11201;FABIANO RAATZ LOPES;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.288,35";"1.429,58";"3.858,77"
11307;FABIO CRACCO MOREIRA;MEDICO/40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"14.976,31";"3.717,96";"11.258,35"
11091;FABIO LUIZ PICOTTI;CIRURGIÃO DENTISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.481,42";"649,92";"3.831,50"
11419;FELIPE CARLUCCIO FALAVIGNA;MEDICO/40;PREFEITURA MUNICIPAL;Não;"0,00";"15.679,77";"0,00";"26.669,99";"2.844,31";"23.825,68"
11104;FERNANDA DUARTE FRANCHINI LIMA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.496,65";"183,75";"2.312,90"
10954;FERNANDO CESAR ZAMPRONE;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.141,62";"294,44";"2.847,18"
11383;FERNANDO HENRIQUE DE SOUZA TRAVASSO;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,69";"131,61";"1.683,08"
11198;FERNANDO PETER CHAVONI;ANALISTA DE SUPORTE TÉCNICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.335,41";"442,93";"1.892,48"
11245;FLAVIA CRISTINA FAUNE MOREIRA;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.660,84";"899,18";"1.761,66"
11028;FRANCIELE DE CASTRO BARBOSA DA SILVA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"646,72";"0,00";"0,00";"3.133,95";"1.191,51";"1.942,44"
11079;FRANCIELLE IOLE ZAMPRONE PEGORIN;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.437,72";"846,90";"4.590,82"
11151;FÁBIO SERAFIM DA SILVA;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.084,45";"589,67";"1.494,78"
11131;GEISA FERREIRA DE AGUIAR;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.055,78";"602,59";"1.453,19"
10931;GENIR PEIXOTO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.762,52";"526,10";"1.236,42"
11361;GESSICA FERREIRA DE AGUIAR;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.523,37";"499,30";"1.024,07"
11096;GILBERTO PEREIRA DE AGUIAR;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.144,66";"161,30";"1.983,36"
10859;GISELLI PEREIRA DE GODOY SELLA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.508,53";"1.089,36";"1.419,17"
11428;GISELMA APARECIDA ANDREAZZI GIULIANGELLI;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.032,99";"713,83";"4.319,16"
10646;GUSTAVO LANGRAFF DE SOUZA;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.061,13";"877,29";"2.183,84"
11373;HELOISA LIMA DOS SANTOS CASTILHOS;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Sim;"0,00";"2.803,56";"0,00";"2.803,56";"0,00";"2.803,56"
11305;HENRIQUE BRANDÃO;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.887,23";"138,14";"1.749,09"
11081;HIONI IRENE DE LIMA MARANI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"925,36";"4.409,82"
10844;HUGO MARCELO TORMENA;VETERINÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.845,54";"424,56";"3.420,98"
10359;ILDA SARDETO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.726,24";"446,78";"3.279,46"
11160;ILDA SARDETO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.502,16";"751,24";"1.750,92"
;Total;;;;"0,00";"0,00";"0,00";"6.228,40";"1.198,02";"5.030,38"
10702;ILMA ALVES DE FREITAS DE SOUZA;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.891,14";"1.925,74";"3.965,40"
11316;IRINEU MUNHOZ JUNIOR;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.924,81";"141,52";"1.783,29"
11300;IRINEU PEDRO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.561,10";"394,98";"1.166,12"
10835;IRINEU SILVA BARROZO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.024,55";"451,17";"1.573,38"
10967;ISABEL CHRISTIANA ROCHA DA SILVA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.469,22";"1.012,72";"4.456,50"
11338;ITAMAR APARECIDO PORTRONHIERI;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.947,61";"203,82";"2.743,79"
10921;ITAMAR LOPES;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.612,50";"199,61";"2.412,89"
