Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
23201;ADILSON RIBEIRO SOBRAL;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.035,68";"2.517,83";"5.517,85"
15902;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"5.418,17";"0,00";"0,00";"23.741,12";"7.686,81";"16.054,31"
18302;EDSON ROBERTO ROCHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
23101;FÁBIO SERAFIM DA SILVA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"458,32";"841,68"
23301;FRANCISCO NAPOLI NETO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.894,35";"955,48";"4.938,87"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"12.292,47";"2.873,89";"9.418,58"
20502;MARCELO TREVISAN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
23401;MAURILIO OLIVEIRA CUNHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
21302;ROBERTO SCARABOTO;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.800,00";"143,82";"1.656,18"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.583,65";"379,19";"3.204,46"
17502;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.300,00";"98,82";"1.201,18"
