Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4301;ANA CRISTINA BUENO DE MESQUITA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.057,38";"318,88";"2.738,50"
23428;ANA MARIA LIRA THEODORO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"725,98";"3.836,13"
23429;CLAYTON MAURICIO DE BARROS;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.809,03";"2.753,08"
3501;DONIZETE APARECIDO RUGERI;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.801,70";"2.744,65";"6.057,05"
23430;DONIZETE APARECIDO RUGERI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.254,58";"3.307,53"
;Total;;;;"0,00";"0,00";"0,00";"13.363,81";"3.999,23";"9.364,58"
23431;EDEVAN LOPES DAS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"699,20";"3.862,91"
23425;EDSON ROBERTO ROCHA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.474,54";"990,19";"4.484,35"
14001;JULIANA VIEIRA SANTANA DOS SANTOS;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.490,26";"198,52";"2.291,74"
1901;LAISA BERGAMO FRANCISCO DUARTE;CONTADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.626,37";"740,38";"3.885,99"
23426;MARCELO TREVISAN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.457,69";"3.104,42"
23432;RAFAEL COLOMBO CUCCO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"1.857,05";"2.705,06"
23433;ROBERTO SCARABOTO;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"670,76";"3.891,35"
2701;VERA LUCIA PEREIRA DOS SANTOS FREITAS;ZELADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.160,31";"177,36";"1.982,95"
23427;WALDOMIRO SARDETO PICOLO;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.562,11";"535,07";"4.027,04"
