Nome;Matrícula;Cargo;Lotação;Licença
ADEMIR GODOY MARTINS;11235;MOTORISTA;PREFEITURA MUNICIPAL;Não
ADEMIR ROMAO VENERA;11211;CHEFE DE GABINETE;PREFEITURA MUNICIPAL;Não
ADEMIR ROMAO VENERA;11018;NUTRICIONISTA;PREFEITURA MUNICIPAL;Sim
ADILSON ROBERTO PEDRAO;10010;BIOQUIMICO;PREFEITURA MUNICIPAL;Não
ADRIANA APARECIDA VOSS DE OLIVEIRA;11277;PROFESSORES;PREFEITURA MUNICIPAL;Não
ADRIANA GELONI DE SOUZA DE OLIVEIRA;10732;ZELADORA;PREFEITURA MUNICIPAL;Não
ADRIANO CEZAR MIOTTO;10949;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não
ADRIANO PEREIRA BARBOSA;11119;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AFONSO MENDES DA SILVA NETO;11189;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AGNALDO ANDRE;10339;AUX. MECÂNICO;PREFEITURA MUNICIPAL;Não
AILTON MANOEL MARTINS;11142;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALAIDE ALVES DE CASTRO;10970;PROFESSORES;PREFEITURA MUNICIPAL;Não
ALANA BERGAMO FRANCISCO;11032;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
ALCEU ALTAFIN;11076;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALDIMIRA FERREIRA PRIMO VOSS;11241;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Sim
ALDINEI CORDEIRO DA MOTA;11292;MOTORISTA;PREFEITURA MUNICIPAL;Não
ALEANDRO FERREIRA DE SOUZA;11219;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não
ALESSANDRA VENZEL CERONI FIGUEIRA;11302;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ALEXANDRE FONSECA DA SILVA;11173;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALEXANDRE GIULIANGELLI;11228;VICE PREFEITO;PREFEITURA MUNICIPAL;Não
ALICE LOPES MEDEIROS;10321;PROFESSORES;PREFEITURA MUNICIPAL;Não
ALINE DA SILVA ALMEIDA;11034;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ALINE FRANCIELE MUNHOZ LUCIANO;11319;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
ALINE MUNIZ DE OLIVEIRA;11239;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
ALTAIR FALACIO;11249;CHEFE DE SETOR;PREFEITURA MUNICIPAL;Não
ALZISA APARECIDA SOARES CALEGARI;10433;PROFESSORES;PREFEITURA MUNICIPAL;Não
ANA APARECIDA STURBA;40036;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não
ANA MARIA DE ARAUJO;10972;PROFESSORES;PREFEITURA MUNICIPAL;Não
ANA MARIA LIRA THEODORO;10614;ATENDENTE DE TELEFONE;PREFEITURA MUNICIPAL;Não
ANA PAULA ANCHESKI E SILVA;11273;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ANA PAULA JESUINO PANERARI;11258;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não
ANDERSON RODRIGUES;11251;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ANDRESSA KAROLINE MENDES;11193;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ANDRESSA MARIA DO AMARAL TOLEDO;11270;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não
ANGELA CRISTINA DA SILVA GOSCER;11265;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ANGELA LUCIA SCARABOTTO MOOR;10350;PROFESSORES;PREFEITURA MUNICIPAL;Não
ANGELA MARIA MANÇANO;11339;PROFESSORES;PREFEITURA MUNICIPAL;Não
ANTONIA SELLA;11279;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ANTONIO LIDORO DE AQUINO;10337;PEDREIRO;PREFEITURA MUNICIPAL;Sim
ANTONIO MARCELINO DA SILVA;10632;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ANTONIO MARCOS GOMES;10639;TÉC. VIGILANCIA SANITÁRIA;PREFEITURA MUNICIPAL;Não
ANTONIO RICARDO TREVISAN;11064;MOTORISTA;PREFEITURA MUNICIPAL;Não
APARECIDA ALVES DO AMARAL;11121;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não
APARECIDA FRANCISCA DOS REIS BONNI;11008;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
APARECIDO CORDEIRO DA MOTA;11170;MOTORISTA;PREFEITURA MUNICIPAL;Não
APARECIDO MONTEIRO;10660;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AUREA ISABEL WILLEMANN GALVAO;11106;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
AYRTON MUKAI;10842;FARMACEUTICO;PREFEITURA MUNICIPAL;Não
BENEDITO ALVES DE OLIVEIRA;11304;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
BENEDITO DONIZETE RASTELLI;10985;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
BRUNA MAIARA LOURENÇO DA SILVA;11337;AUXILIAR DE FARMÁCIA;PREFEITURA MUNICIPAL;Não
CARLA CALABRESI ZOLIN CIARINI;11283;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
CARLOS EDUARDO DE SOUZA;11291;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
CARLOS EDUARDO MANO;11297;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
CARLOS HENRIQUE DE OLIVEIRA;10412;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não
CARLOS ROBERTO SILVERIO PEIXOTO FIGUEIRA DE AGUIAR;10893;MOTORISTA;PREFEITURA MUNICIPAL;Não
CARLOS ROBERTO THEODORO;11200;MOTORISTA;PREFEITURA MUNICIPAL;Não
CELIA CRISTINA DE OLIVEIRA;10918;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
CELIA MARE BRITO DE OLIVEIRA;10682;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
CELSO DE ARAUJO PUERTA;11202;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Sim
CELSO DE ARAUJO PUERTA;11203;CONTROLADOR INTERNO (CC);PREFEITURA MUNICIPAL;Não
CELSO FURLAN;11255;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
CELSO RICARDO ARAUJO;11113;MOTORISTA;PREFEITURA MUNICIPAL;Não
CICERO ROBERTO DE CARVALHO;11093;MOTORISTA;PREFEITURA MUNICIPAL;Não
CINTHIA DANIELE LORENZONI;10945;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não
CLAUDEIR DE JESUS PORTES;11166;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
CLAUDEMIR CAMPANER;11150;MOTORISTA;PREFEITURA MUNICIPAL;Não
CLAUDEMIR TAVARES NUNES;11108;MOTORISTA;PREFEITURA MUNICIPAL;Não
CLAUDETE CUNHA ROSA;10934;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
CLAUDIA FABIANA DA SILVA;11080;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
CLAUDIO LUIZ DE OLIVEIRA;11165;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
CLAUDIO ROBERTO DOS SANTOS;11306;PROFESSORES;PREFEITURA MUNICIPAL;Não
