Nome;Matrícula;Cargo;Lotação;Licença
ANA CRISTINA BUENO DE MESQUITA;4301;ADVOGADO;CAMARA MUNICIPAL;Não
ANA MARIA LIRA THEODORO;23424;VEREADOR;CAMARA MUNICIPAL;Não
ANIVALDO CUCCO;23423;VEREADOR;CAMARA MUNICIPAL;Não
DONIZETE APARECIDO RUGERI;3501;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não
EDEVAN LOPES DAS NEVES;23422;VEREADOR;CAMARA MUNICIPAL;Não
JAIME FERREIRA LIMA;23421;VEREADOR;CAMARA MUNICIPAL;Não
LAISA BERGAMO FRANCISCO DUARTE;1901;CONTADOR;CAMARA MUNICIPAL;Não
MARIANO VERGILIO ZANELATI.;23420;VEREADOR;CAMARA MUNICIPAL;Não
MAURILIO GALINDO LOPES;23416;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não
PAULO AFONSO DUARTE;23418;VEREADOR;CAMARA MUNICIPAL;Não
RUI EDSON MERTZ;23419;VEREADOR;CAMARA MUNICIPAL;Não
VERA LUCIA PEREIRA DOS SANTOS FREITAS;2701;ZELADOR;CAMARA MUNICIPAL;Não
WALDOMIRO SARDETO PICOLO;23417;VEREADOR;CAMARA MUNICIPAL;Não
