Nome;Matrícula;Cargo;Lotação;Licença
ADEMIR GODOY MARTINS;11235;MOTORISTA;PREFEITURA MUNICIPAL;Não
ADEMIR ROMAO VENERA;11018;NUTRICIONISTA;PREFEITURA MUNICIPAL;Não
ADILSON ROBERTO PEDRAO;10010;BIOQUIMICO;PREFEITURA MUNICIPAL;Não
ADRIANA APARECIDA VOSS DE OLIVEIRA;11277;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ADRIANA CARLINI;11360;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ADRIANA GELONI DE SOUZA DE OLIVEIRA;10732;ZELADORA;PREFEITURA MUNICIPAL;Não
ADRIANO CEZAR MIOTTO;10949;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não
ADRIANO PEREIRA BARBOSA;11119;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AFONSO MENDES DA SILVA NETO;11189;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AGNALDO ANDRE;10339;AUX. MECÂNICO;PREFEITURA MUNICIPAL;Não
AILTON ALFREDO VALLOTO;11342;PREFEITO;PREFEITURA MUNICIPAL;Não
AILTON MANOEL MARTINS;11142;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALAIDE ALVES DE CASTRO;10970;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ALANA BERGAMO FRANCISCO;11032;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não
ALDIMIRA FERREIRA PRIMO VOSS;11241;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
ALDINEI CORDEIRO DA MOTA;11292;MOTORISTA;PREFEITURA MUNICIPAL;Não
ALEANDRO FERREIRA DE SOUZA;11354;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
ALESSANDRA VENZEL CERONI FIGUEIRA;11302;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ALEXANDRE FONSECA DA SILVA;11173;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALINE DA SILVA ALMEIDA;11034;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ALINE FRANCIELE MUNHOZ LUCIANO;11319;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não
ALINE MUNIZ DE OLIVEIRA;11239;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
ALZISA APARECIDA SOARES CALEGARI;10433;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
AMARILDO DE CASTRO;11381;MOTORISTA;PREFEITURA MUNICIPAL;Não
ANA APARECIDA STURBA;40036;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não
ANA CAMILA DI RENZO MARTINS;11390;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
ANA MARIA DE ARAUJO;10972;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ANA MARIA LIRA THEODORO;10614;ATENDENTE DE TELEFONE;PREFEITURA MUNICIPAL;Não
ANA PAULA ANCHESKI E SILVA;11273;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ANA PAULA JESUINO PANERARI;11258;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não
ANDERSON ALMEIDA;11367;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ANDERSON RODRIGUES;11251;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ANDRESSA MARIA DO AMARAL TOLEDO;11270;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não
ANDRIELI APARECIDA CARPINE MORELLI;11379;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
