Nome;Matrícula;Cargo;Lotação;Licença
ADELICE MARIA ALVES BRUTCHO;80035;PROFESSOR TEMPORÁRIO - 20H;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ADEMIR GODOY MARTINS;11235;MOTORISTA;PREFEITURA MUNICIPAL;Não
ADEMIR ROMAO VENERA;11018;NUTRICIONISTA;PREFEITURA MUNICIPAL;Não
ADILSON ROBERTO PEDRAO;10010;BIOQUIMICO;PREFEITURA MUNICIPAL;Não
ADRIANA APARECIDA VOSS DE OLIVEIRA;11277;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ADRIANA CARLINI;11360;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ADRIANA CASSIANO CANAVER;80041;PROFESSOR TEMPORÁRIO - 20H;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ADRIANA GELONI DE SOUZA DE OLIVEIRA;10732;ZELADORA;PREFEITURA MUNICIPAL;Não
ADRIANO CEZAR MIOTTO;10949;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não
ADRIANO DE MELO MOREIRA;11445;MOTORISTA;PREFEITURA MUNICIPAL;Não
ADRIANO PEREIRA BARBOSA;11119;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AFONSO MENDES DA SILVA NETO;11189;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AGNALDO ANDRE;10339;AUX. MECÂNICO;PREFEITURA MUNICIPAL;Não
AILTON MANOEL MARTINS;11142;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALAIDE ALVES DE CASTRO;10970;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ALANA BERGAMO FRANCISCO;11032;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não
ALAYS FRANCHINI TORISCO;11425;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
ALDENEIDE RECHE FERNANDES BIFFE;11455;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ALDIMIRA FERREIRA PRIMO VOSS;11241;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
ALDINEI CORDEIRO DA MOTA;11292;MOTORISTA;PREFEITURA MUNICIPAL;Não
ALEANDRO FERREIRA DE SOUZA;11424;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não
ALESSANDRA VENZEL CERONI FIGUEIRA;11302;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ALEXANDRE FONSECA DA SILVA;11173;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALEXANDRE GIULIANGELLI;40053;VICE PREFEITO;PREFEITURA MUNICIPAL;Não
ALINE DA SILVA ALMEIDA;11034;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ALINE MUNIZ DE OLIVEIRA;11239;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
ALISON DIAS HECK;11478;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
ALISSON DELL ARCIPRETE;11446;MOTORISTA;PREFEITURA MUNICIPAL;Não
ALZISA APARECIDA SOARES CALEGARI;10433;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ALZISA APARECIDA SOARES CALEGARI;11393;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ANA ALVES DA SILVA;11460;MOTORISTA - BERNADELLI;PREFEITURA MUNICIPAL;Não
ANA CAMILA DI RENZO MARTINS;11418;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não
ANA FLAVIA COSTA SILVA;11480;ATENDENTE DE APOIO DA REDE MUN DE ENSINO;PREFEITURA MUNICIPAL;Não
ANA MARIA DE ARAUJO;10972;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ANA PAULA ANCHESKI E SILVA;11273;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ANA PAULA JESUINO PANERARI;11258;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não
ANA PAULA TARDIVO;11434;CHEFE DE SETOR;SECRETARIA DE EDUCAÇÃO;Não
ANDERSON ALMEIDA;11498;MOTORISTA;PREFEITURA MUNICIPAL;Não
ANDERSON APARECIDO BARBOZA;11469;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ANDERSON RODRIGUES;11251;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ANDRESSA MARIA DO AMARAL TOLEDO;11270;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não
ANDRIELI APARECIDA CARPINE MORELLI;11379;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
ANGELA CRISTINA DA SILVA GOSCER;11265;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ANGELA JUNCO MENDONÇA;11439;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
ANGELA LUCIA SCARABOTTO MOOR;10350;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ANGELI DE SOUZA CARDOZO JUSINSKAS;80039;PROFESSOR TEMPORÁRIO - 20H;ESC. MUN. MARECHAL CASTELO BRANCO;Não
ANGELICA GILIOLI ORMELEZI;80042;PROFESSOR TEMPORÁRIO - 20H;ESC. MUN. MARECHAL CASTELO BRANCO;Não
