Nome;Matrícula;Cargo;Lotação;Licença
ADELICE MARIA ALVES BRUTCHO;10712;PROFESSORES;PREFEITURA MUNICIPAL;Não
ADEMIR GODOY MARTINS;11235;MOTORISTA;PREFEITURA MUNICIPAL;Não
ADEMIR ROMAO VENERA;11211;CHEFE DE GABINETE;PREFEITURA MUNICIPAL;Não
ADEMIR ROMAO VENERA;11018;NUTRICIONISTA;PREFEITURA MUNICIPAL;Sim
ADILSON ROBERTO PEDRAO;10010;BIOQUIMICO;PREFEITURA MUNICIPAL;Não
ADRIANA APARECIDA VOSS DE OLIVEIRA;11277;PROFESSORES;PREFEITURA MUNICIPAL;Não
ADRIANA GELONI DE SOUZA DE OLIVEIRA;10732;ZELADORA;PREFEITURA MUNICIPAL;Não
ADRIANO CEZAR MIOTTO;10949;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não
ADRIANO PEREIRA BARBOSA;11119;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AFONSO MENDES DA SILVA NETO;11189;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
AGNALDO ANDRE;10339;AUX. MECÂNICO;PREFEITURA MUNICIPAL;Não
AILTON MANOEL MARTINS;11142;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALAIDE ALVES DE CASTRO;10970;PROFESSORES;PREFEITURA MUNICIPAL;Não
ALANA BERGAMO FRANCISCO;11032;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
ALCEU ALTAFIN;11076;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALDIMIRA FERREIRA PRIMO VOSS;11241;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
ALDINEI CORDEIRO DA MOTA;11292;MOTORISTA;PREFEITURA MUNICIPAL;Não
ALEANDRO FERREIRA DE SOUZA;11219;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não
ALESSANDRA VENZEL CERONI FIGUEIRA;11302;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não
ALEXANDRE FONSECA DA SILVA;11173;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ALEXANDRE GIULIANGELLI;11228;VICE PREFEITO;PREFEITURA MUNICIPAL;Não
ALICE LOPES MEDEIROS;10321;PROFESSORES;PREFEITURA MUNICIPAL;Não
ALINE DA SILVA ALMEIDA;11034;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ALINE DANIELLI VIGNOTO;11311;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não
ALINE FRANCIELE MUNHOZ LUCIANO;10993;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
ALINE MUNIZ DE OLIVEIRA;11239;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
ALTAIR FALACIO;11249;CHEFE DE SETOR;PREFEITURA MUNICIPAL;Não
ALZISA APARECIDA SOARES CALEGARI;10433;PROFESSORES;PREFEITURA MUNICIPAL;Não
ANA APARECIDA STURBA;40028;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não
ANA MARIA DE ARAUJO;10972;PROFESSORES;PREFEITURA MUNICIPAL;Não
