Nome;Matrícula;Cargo;Lotação;Licença
ANA CRISTINA BUENO DE MESQUITA;4301;ADVOGADO;CAMARA MUNICIPAL;Não
ANA MARIA LIRA THEODORO;23428;VEREADOR;CAMARA MUNICIPAL;Não
CLAYTON MAURICIO DE BARROS;23429;VEREADOR;CAMARA MUNICIPAL;Não
DONIZETE APARECIDO RUGERI;23430;VEREADOR;CAMARA MUNICIPAL;Não
DONIZETE APARECIDO RUGERI;3501;OFICIAL LEGISLATIVO;CAMARA MUNICIPAL;Não
EDEVAN LOPES DAS NEVES;23431;VEREADOR;CAMARA MUNICIPAL;Não
EDSON ROBERTO ROCHA;23425;VEREADOR;CAMARA MUNICIPAL;Não
JULIANA VIEIRA SANTANA DOS SANTOS;14001;AUXILIAR LEGISLATIVO;CAMARA MUNICIPAL;Não
LAISA BERGAMO FRANCISCO DUARTE;1901;CONTADOR;CAMARA MUNICIPAL;Não
MARCELO TREVISAN;23426;VEREADOR;CAMARA MUNICIPAL;Não
RAFAEL COLOMBO CUCCO;23432;VEREADOR;CAMARA MUNICIPAL;Não
ROBERTO SCARABOTO;23433;PRESIDENTE DA CÂMARA;CAMARA MUNICIPAL;Não
VERA LUCIA PEREIRA DOS SANTOS FREITAS;2701;ZELADOR;CAMARA MUNICIPAL;Não
WALDOMIRO SARDETO PICOLO;23427;VEREADOR;CAMARA MUNICIPAL;Não
