Nome;Matrícula;Cargo;Lotação;Licença
ADILSON RIBEIRO SOBRAL;23201;VEREADOR;CÂMARA MUNICIPAL;Não
ANA CRISTINA BUENO DE MESQUITA;4301;ADVOGADO;CÂMARA MUNICIPAL;Não
ANA MARIA LIRA THEODORO;15902;VEREADOR;CÂMARA MUNICIPAL;Não
DONIZETE APARECIDO RUGERI;3501;OFICIAL LEGISLATIVO;CÂMARA MUNICIPAL;Não
ELIZETE APARECIDA GIACOMINI;23436;VEREADOR;CÂMARA MUNICIPAL;Não
FRANCISCO NAPOLI NETO;23301;VEREADOR;CÂMARA MUNICIPAL;Não
FÁBIO SERAFIM DA SILVA;23101;VEREADOR;CÂMARA MUNICIPAL;Não
JULIANA VIEIRA SANTANA DOS SANTOS;14001;AUXILIAR LEGISLATIVO;CÂMARA MUNICIPAL;Não
LAISA BERGAMO FRANCISCO DUARTE;1901;CONTADOR;CÂMARA MUNICIPAL;Não
MARCELO TREVISAN;20502;VEREADOR;CÂMARA MUNICIPAL;Não
MAURILIO OLIVEIRA CUNHA;23401;PRESIDENTE DA CÂMARA;CÂMARA MUNICIPAL;Não
ROBERTO SCARABOTO;21302;VEREADOR;CÂMARA MUNICIPAL;Não
VALDECIR PEREIRA FIGUEIREDO;23437;VEREADOR;CÂMARA MUNICIPAL;Não
VERA LUCIA PEREIRA DOS SANTOS FREITAS;2701;ZELADOR;CÂMARA MUNICIPAL;Não
